Type,Manufacture,IC Name,JEDEC ID,SIZE,Block size,Type HEX,Algorithm,Delay,Extend,EEPROM,EEPROM pages,VCC
SPI_FLASH,EON,EN25Q64,0x1C3017,8 M,256,0x00,0x00,1000,0x00,0x40,0x00,3.3 V
SPI_FLASH,EON,EN25Q128,0x1C3018,16 M,256,0x00,0x00,1000,0x00,0x40,0x00,3.3 V
SPI_FLASH,EON,EN25F10A,0x1C3111,128 K,256,0x00,0x00,200,0x00,0x40,0x00,3.3 V
SPI_FLASH,EON,EN25F20A,0x1C3112,256 K,256,0x00,0x00,1000,0x00,0x40,0x00,3.3 V
SPI_FLASH,EON,EN25F40,0x1C3113,512 K,256,0x00,0x00,1000,0x00,0x40,0x00,3.3 V
SPI_FLASH,EON,EN25F80,0x1C3114,1 M,256,0x00,0x00,500,0x00,0x40,0x00,3.3 V
SPI_FLASH,EON,EN25F16,0x1C3115,2 M,256,0x00,0x00,1000,0x00,0x40,0x00,3.3 V
SPI_FLASH,EON,EN25F32,0x1C3116,4 M,256,0x00,0x00,1000,0x00,0x40,0x00,3.3 V
SPI_FLASH,EON,EN25S10A(1.8V),0x1C3811,128 K,256,0x00,0x00,1000,0x00,0x40,0x00,1.8 V
SPI_FLASH,EON,EN25S20A(1.8V),0x1C3812,256 K,256,0x00,0x00,1000,0x00,0x40,0x00,1.8 V
SPI_FLASH,EON,EN25S40A(1.8V),0x1C3813,512 K,256,0x00,0x00,1000,0x00,0x40,0x00,1.8 V
SPI_FLASH,EON,EN25S80B(1.8V),0x1C3814,1 M,256,0x00,0x00,1000,0x00,0x40,0x00,1.8 V
SPI_FLASH,EON,EN25S16B(1.8V),0x1C3815,2 M,256,0x00,0x00,1000,0x00,0x40,0x00,1.8 V
SPI_FLASH,EON,EN25S64A(1.8V),0x1C3817,8 M,256,0x00,0x00,1000,0x00,0x40,0x00,1.8 V
SPI_FLASH,EON,EN25QE16A,0x1C4115,2 M,256,0x00,0x00,1000,0x00,0x40,0x00,3.3 V
SPI_FLASH,EON,EN25QE32A,0x1C4116,4 M,256,0x00,0x00,1000,0x00,0x40,0x00,3.3 V
SPI_FLASH,EON,EN25E10A,0x1C4211,128 K,256,0x00,0x00,200,0x00,0x40,0x00,3.3 V
SPI_FLASH,EON,EN25E40A,0x1C4213,256 K,256,0x00,0x00,1000,0x00,0x40,0x00,3.3 V
SPI_FLASH,EON,EN25SE16A(1.8V),0x1C4815,2 M,256,0x00,0x00,1000,0x00,0x40,0x00,1.8 V
SPI_FLASH,EON,EN25SE32A(1.8V),0x1C4816,4 M,256,0x00,0x00,1000,0x00,0x40,0x00,1.8 V
SPI_FLASH,EON,EN25T80,0x1C5114,1 M,256,0x00,0x00,1000,0x00,0x40,0x00,3.3 V
SPI_FLASH,EON,EN25T16,0x1C5115,2 M,256,0x00,0x00,1000,0x00,0x40,0x00,3.3 V
SPI_FLASH,EON,EN25QA32B,0x1C6016,4 M,256,0x00,0x00,1000,0x00,0x40,0x00,3.3 V
SPI_FLASH,EON,EN25QA64A,0x1C6017,8 M,256,0x00,0x00,1000,0x00,0x40,0x00,3.3 V
SPI_FLASH,EON,EN25QA128A,0x1C6018,16 M,256,0x00,0x00,1000,0x00,0x40,0x00,3.3 V
SPI_FLASH,EON,EN25QW16A,0x1C6115,2 M,256,0x00,0x00,1000,0x00,0x40,0x00,3.3 V
SPI_FLASH,EON,EN25QW32A,0x1C6116,4 M,256,0x00,0x00,1000,0x00,0x40,0x00,3.3 V
SPI_FLASH,EON,EN25QH16,0x1C7015,2 M,256,0x00,0x00,1000,0x00,0x40,0x00,3.3 V
SPI_FLASH,EON,EN25QH32B,0x1C7016,4 M,256,0x00,0x00,1000,0x00,0x40,0x00,3.3 V
SPI_FLASH,EON,EN25QH64A,0x1C7017,8 M,256,0x00,0x00,1000,0x00,0x40,0x00,3.3 V
SPI_FLASH,EON,EN25QH128A,0x1C7018,16 M,256,0x00,0x00,1000,0x00,0x40,0x00,3.3 V
SPI_FLASH,EON,EN25Q256,0x1C7019,32 M,256,0x00,0x00,1000,0x01,0x40,0x00,3.3 V
SPI_FLASH,EON,EN25QX64A,0x1C7117,8 M,256,0x00,0x00,1000,0x00,0x40,0x00,3.3 V
SPI_FLASH,EON,EN25QX128A,0x1C7118,16 M,256,0x00,0x00,1000,0x00,0x40,0x00,3.3 V
SPI_FLASH,EON,EN25QX256A,0x1C7119,32 M,256,0x00,0x00,1000,0x01,0x40,0x00,3.3 V
SPI_FLASH,EON,EN25QY256A,0x1C7319,32 M,256,0x00,0x00,1000,0x01,0x40,0x00,3.3 V
SPI_FLASH,EON,EN25SX64A(1.8V),0x1C7817,8 M,256,0x00,0x00,1000,0x00,0x40,0x00,1.8 V
SPI_FLASH,EON,EN25SX128A(1.8V),0x1C7818,16 M,256,0x00,0x00,1000,0x00,0x40,0x00,1.8 V
SPI_FLASH,EON,EN25SX256A(1.8V),0x1C7819,32 M,256,0x00,0x00,1000,0x01,0x40,0x00,1.8 V
SPI_FLASH,ATMEL,AT25SL321(1.8V),0x1F4216,4 M,256,0x00,0x00,1000,0x00,0x40,0x00,1.8 V
SPI_FLASH,ATMEL,AT25SL128A(1.8V),0x1F4218,16 M,256,0x00,0x00,1000,0x00,0x40,0x00,1.8 V
SPI_FLASH,ATMEL,AT25SL641(1.8V),0x1F4317,8 M,256,0x00,0x00,1000,0x00,0x40,0x00,1.8 V
SPI_FLASH,ATMEL,AT25DF081A,0x1F4501,1 M,256,0x00,0x00,1000,0x00,0x40,0x00,3.3 V
SPI_FLASH,ATMEL,AT26DF161,0x1F4600,2 M,256,0x00,0x00,1000,0x00,0x40,0x00,3.3 V
SPI_FLASH,ATMEL,AT25DF321,0x1F4700,4 M,256,0x00,0x00,1000,0x00,0x40,0x00,3.3 V
SPI_FLASH,ATMEL,AT25DF641,0x1F4800,8 M,256,0x00,0x00,1000,0x00,0x40,0x00,3.3 V
SPI_FLASH,MICRON,M25P10,0x202011,128 K,256,0x00,0x00,1000,0x00,0x40,0x00,3.3 V
SPI_FLASH,MICRON,M25P20,0x202012,256 K,256,0x00,0x00,1000,0x00,0x40,0x00,3.3 V
SPI_FLASH,MICRON,M25P40,0x202013,512 K,256,0x00,0x00,1000,0x00,0x40,0x00,3.3 V
SPI_FLASH,MICRON,M25P80,0x202014,1 M,256,0x00,0x00,1000,0x00,0x40,0x00,3.3 V
SPI_FLASH,MICRON,M25P016,0x202015,2 M,256,0x00,0x00,1000,0x00,0x40,0x00,3.3 V
SPI_FLASH,MICRON,M25P32,0x202016,4 M,256,0x00,0x00,1000,0x00,0x40,0x00,3.3 V
SPI_FLASH,MICRON,M25P64,0x202017,8 M,256,0x00,0x00,1000,0x00,0x40,0x00,3.3 V
SPI_FLASH,MICRON,M25P128,0x202018,16 M,256,0x00,0x00,1000,0x00,0x40,0x00,3.3 V
SPI_FLASH,XMC,XM25QH10B,0x204011,128 K,256,0x00,0x00,1000,0x00,0x40,0x00,3.3 V
SPI_FLASH,XMC,XM25QH20B,0x204012,256 K,256,0x00,0x00,1000,0x00,0x40,0x00,3.3 V
SPI_FLASH,XMC,XM25QH40B,0x204013,512 K,256,0x00,0x00,1000,0x00,0x40,0x00,3.3 V
SPI_FLASH,XMC,XM25QH80B,0x204014,1 M,256,0x00,0x00,1000,0x00,0x40,0x00,3.3 V
SPI_FLASH,XMC,XM25QH16C,0x204015,2 M,256,0x00,0x00,1000,0x00,0x40,0x00,3.3 V
SPI_FLASH,XMC,XM25QH32B,0x204016,4 M,256,0x00,0x00,1000,0x00,0x40,0x00,3.3 V
SPI_FLASH,XMC,XM25QH64C,0x204017,8 M,256,0x00,0x00,1000,0x00,0x40,0x00,3.3 V
SPI_FLASH,XMC,XM25QH128C,0x204018,16 M,256,0x00,0x00,1000,0x00,0x40,0x00,3.3 V
SPI_FLASH,XMC,XM25QH256C,0x204019,32 M,256,0x00,0x00,1000,0x01,0x40,0x00,3.3 V
SPI_FLASH,XMC,XM25QH512C,0x204020,64 M,256,0x00,0x00,1000,0x01,0x40,0x00,3.3 V
SPI_FLASH,XMC,XM25LU64C(1.8V),0x204117,8 M,256,0x00,0x00,1000,0x00,0x40,0x00,1.8 V
SPI_FLASH,XMC,XM25LU128C(1.8V),0x204118,16 M,256,0x00,0x00,1000,0x00,0x40,0x00,1.8 V
SPI_FLASH,XMC,XM25QU256C(1.8V),0x204119,32 M,256,0x00,0x00,1000,0x01,0x40,0x00,1.8 V
SPI_FLASH,XMC,XM25QU512C(1.8V),0x204120,64 M,256,0x00,0x00,1000,0x01,0x40,0x00,1.8 V
SPI_FLASH,XMC,XM25QW16C,0x204215,2 M,256,0x00,0x00,1000,0x00,0x40,0x00,3.3 V
SPI_FLASH,XMC,XM25QW32C,0x204216,4 M,256,0x00,0x00,1000,0x00,0x40,0x00,3.3 V
SPI_FLASH,XMC,XM25QW64C,0x204217,8 M,256,0x00,0x00,1000,0x00,0x40,0x00,3.3 V
SPI_FLASH,XMC,XM25QW128C,0x204218,16 M,256,0x00,0x00,1000,0x00,0x40,0x00,3.3 V
SPI_FLASH,XMC,XM25QW256C,0x204219,32 M,256,0x00,0x00,1000,0x01,0x40,0x00,3.3 V
SPI_FLASH,XMC,XM25QW512C,0x204220,64 M,256,0x00,0x00,1000,0x01,0x40,0x00,3.3 V
SPI_FLASH,XMC,XM25QU41B(1.8V),0x205013,512 K,256,0x00,0x00,1000,0x00,0x40,0x00,1.8 V
SPI_FLASH,XMC,XM25QU80B(1.8V),0x205014,1 M,256,0x00,0x00,1000,0x00,0x40,0x00,1.8 V
SPI_FLASH,XMC,XM25QU16C(1.8V),0x205015,2 M,256,0x00,0x00,1000,0x00,0x40,0x00,1.8 V
SPI_FLASH,XMC,XM25LU32C(1.8V),0x205016,4 M,256,0x00,0x00,1000,0x00,0x40,0x00,1.8 V
SPI_FLASH,XMC,XM25QH32A,0x207016,4 M,256,0x00,0x00,1000,0x00,0x40,0x00,3.3 V
SPI_FLASH,XMC,XM25QH64A,0x207017,8 M,256,0x00,0x00,1000,0x00,0x40,0x00,3.3 V
SPI_FLASH,XMC,XM25QH128A,0x207018,16 M,256,0x00,0x00,1000,0x00,0x40,0x00,3.3 V
SPI_FLASH,MICRON,N25Q032A,0x20BA16,4 M,256,0x00,0x00,1000,0x00,0x40,0x00,3.3 V
SPI_FLASH,MICRON,N25Q064A,0x20BA17,8 M,256,0x00,0x00,1000,0x00,0x40,0x00,3.3 V
SPI_FLASH,MICRON,MT25QL64AB,0x20BA17,8 M,256,0x00,0x00,1000,0x00,0x40,0x00,3.3 V
SPI_FLASH,MICRON,N25Q128A,0x20BA18,16 M,256,0x00,0x00,1000,0x00,0x40,0x00,3.3 V
SPI_FLASH,MICRON,MT25QL128AB,0x20BA18,16 M,256,0x00,0x00,1000,0x00,0x40,0x00,3.3 V
SPI_FLASH,MICRON,N25Q256A,0x20BA19,32 M,256,0x00,0x00,1000,0x01,0x40,0x00,3.3 V
SPI_FLASH,MICRON,MT25QL256AB,0x20BA19,32 M,256,0x00,0x00,1000,0x01,0x40,0x00,3.3 V
SPI_FLASH,MICRON,MT25QL512AB,0x20BA20,64 M,256,0x00,0x00,1000,0x01,0x40,0x00,3.3 V
SPI_FLASH,MICRON,N25Q032A(1.8V),0x20BB16,4 M,256,0x00,0x00,1000,0x00,0x40,0x00,1.8 V
SPI_FLASH,MICRON,N25Q064A(1.8V),0x20BB17,8 M,256,0x00,0x00,1000,0x00,0x40,0x00,1.8 V
SPI_FLASH,MICRON,MT25QU64AB(1.8V),0x20BB17,8 M,256,0x00,0x00,1000,0x00,0x40,0x00,1.8 V
SPI_FLASH,MICRON,N25Q128A(1.8V),0x20BB18,16 M,256,0x00,0x00,1000,0x00,0x40,0x00,1.8 V
SPI_FLASH,MICRON,MT25QU128AB(1.8V),0x20BB18,16 M,256,0x00,0x00,1000,0x00,0x40,0x00,1.8 V
SPI_FLASH,MICRON,MT25QU256AB(1.8V),0x20BB19,32 M,256,0x00,0x00,1000,0x01,0x40,0x00,1.8 V
SPI_FLASH,MICRON,MT25QU512AB(1.8V),0x20BB20,64 M,256,0x00,0x00,1000,0x01,0x40,0x00,1.8 V
SPI_FLASH,AMIC,A25L05P,0x372010,64 K,256,0x00,0x00,1000,0x00,0x40,0x00,3.3 V
SPI_FLASH,AMIC,A25L10PU,0x372011,128 K,256,0x00,0x00,1000,0x00,0x40,0x00,3.3 V
SPI_FLASH,AMIC,A25L20PU,0x372012,256 K,256,0x00,0x00,1000,0x00,0x40,0x00,3.3 V
SPI_FLASH,AMIC,A25L40PU,0x372013,512 K,256,0x00,0x00,1000,0x00,0x40,0x00,3.3 V
SPI_FLASH,AMIC,A25L80PU,0x372014,1 M,256,0x00,0x00,1000,0x00,0x40,0x00,3.3 V
SPI_FLASH,AMIC,A25L16PU,0x372015,2 M,256,0x00,0x00,1000,0x00,0x40,0x00,3.3 V
SPI_FLASH,AMIC,A25L10PT,0x372021,128 K,256,0x00,0x00,1000,0x00,0x40,0x00,3.3 V
SPI_FLASH,AMIC,A25L20PT,0x372022,256 K,256,0x00,0x00,1000,0x00,0x40,0x00,3.3 V
SPI_FLASH,AMIC,A25L40PT,0x372022,512 K,256,0x00,0x00,1000,0x00,0x40,0x00,3.3 V
SPI_FLASH,AMIC,A25L80PT,0x372024,1 M,256,0x00,0x00,1000,0x00,0x40,0x00,3.3 V
SPI_FLASH,AMIC,A25L16PT,0x372025,2 M,256,0x00,0x00,1000,0x00,0x40,0x00,3.3 V
SPI_FLASH,AMIC,A25L010,0x373011,128 K,256,0x00,0x00,1000,0x00,0x40,0x00,3.3 V
SPI_FLASH,AMIC,A25L020,0x373012,256 K,256,0x00,0x00,1000,0x00,0x40,0x00,3.3 V
SPI_FLASH,AMIC,A25L040,0x373013,512 K,256,0x00,0x00,1000,0x00,0x40,0x00,3.3 V
SPI_FLASH,AMIC,A25L040,0x373013,512 K,256,0x00,0x00,1000,0x00,0x40,0x00,3.3 V
SPI_FLASH,AMIC,A25L080,0x373014,1 M,256,0x00,0x00,1000,0x00,0x40,0x00,3.3 V
SPI_FLASH,AMIC,A25L016,0x373015,2 M,256,0x00,0x00,1000,0x00,0x40,0x00,3.3 V
SPI_FLASH,AMIC,A25L032,0x373016,4 M,256,0x00,0x00,1000,0x00,0x40,0x00,3.3 V
SPI_FLASH,AMIC,A25LQ080,0x374014,1 M,256,0x00,0x00,1000,0x00,0x40,0x00,3.3 V
SPI_FLASH,AMIC,A25LQ16,0x374015,2 M,256,0x00,0x00,1000,0x00,0x40,0x00,3.3 V
SPI_FLASH,AMIC,A25LQ32,0x374016,4 M,256,0x00,0x00,1000,0x00,0x40,0x00,3.3 V
SPI_FLASH,AMIC,A25LQ64,0x374017,8 M,256,0x00,0x00,1000,0x00,0x40,0x00,3.3 V
SPI_FLASH,EXCELSEMI,ES25P10,0x4A2011,256 K,256,0x00,0x00,1000,0x00,0x40,0x00,3.3 V
SPI_FLASH,EXCELSEMI,ES25P20,0x4A2012,512 K,256,0x00,0x00,1000,0x00,0x40,0x00,3.3 V
SPI_FLASH,EXCELSEMI,ES25P40,0x4A2013,1 M,256,0x00,0x00,1000,0x00,0x40,0x00,3.3 V
SPI_FLASH,EXCELSEMI,ES25P80,0x4A2014,2 M,256,0x00,0x00,1000,0x00,0x40,0x00,3.3 V
SPI_FLASH,EXCELSEMI,ES25P16,0x4A2015,4 M,256,0x00,0x00,1000,0x00,0x40,0x00,3.3 V
SPI_FLASH,EXCELSEMI,ES25P32,0x4A2016,8 M,256,0x00,0x00,1000,0x00,0x40,0x00,3.3 V
SPI_FLASH,EXCELSEMI,ES25M40A,0x4A3213,1 M,256,0x00,0x00,1000,0x00,0x40,0x00,3.3 V
SPI_FLASH,EXCELSEMI,ES25M80A,0x4A3214,2 M,256,0x00,0x00,1000,0x00,0x40,0x00,3.3 V
SPI_FLASH,EXCELSEMI,ES25M16A,0x4A3215,4 M,256,0x00,0x00,1000,0x00,0x40,0x00,3.3 V
SPI_FLASH,DOUQI,DQ25Q64AS,0x544017,8 M,256,0x00,0x00,1000,0x00,0x40,0x00,3.3 V
SPI_FLASH,Zbit,ZB25LD10A(1.8V),0x5E1011,128 K,256,0x00,0x00,1000,0x00,0x40,0x00,1.8 V
SPI_FLASH,Zbit,ZB25LD20A(1.8V),0x5E1012,256 K,256,0x00,0x00,1000,0x00,0x40,0x00,1.8 V
SPI_FLASH,Zbit,ZB25LD40B(1.8V),0x5E1013,512 K,256,0x00,0x00,1000,0x00,0x40,0x00,1.8 V
SPI_FLASH,Zbit,ZB25LD80(1.8V),0x5E1014,1 M,256,0x00,0x00,1000,0x00,0x40,0x00,1.8 V
SPI_FLASH,Zbit,ZB25D10A,0x5E3211,128 K,256,0x00,0x00,1000,0x00,0x40,0x00,3.3 V
SPI_FLASH,Zbit,ZB25D20A,0x5E3212,256 K,256,0x00,0x00,1000,0x00,0x40,0x00,3.3 V
SPI_FLASH,Zbit,ZB25D40B,0x5E3213,512 K,256,0x00,0x00,1000,0x00,0x40,0x00,3.3 V
SPI_FLASH,Zbit,ZB25D80B,0x5E3214,1 M,256,0x00,0x00,1000,0x00,0x40,0x00,3.3 V
SPI_FLASH,Zbit,ZB25VQ16,0x5E4015,2 M,256,0x00,0x00,1000,0x00,0x40,0x00,3.3 V
SPI_FLASH,Zbit,ZB25VQ32,0x5E4016,4 M,256,0x00,0x00,1000,0x00,0x40,0x00,3.3 V
SPI_FLASH,Zbit,ZB25VQ64,0x5E4017,8 M,256,0x00,0x00,1000,0x00,0x40,0x00,3.3 V
SPI_FLASH,Zbit,ZB25VQ128,0x5E4018,16 M,256,0x00,0x00,1200,0x00,0x40,0x00,3.3 V
SPI_FLASH,Zbit,ZB25LQ16(1.8V),0x5E5015,2 M,256,0x00,0x00,1000,0x00,0x40,0x00,1.8 V
SPI_FLASH,Zbit,ZB25LQ32(1.8V),0x5E5016,4 M,256,0x00,0x00,1000,0x00,0x40,0x00,1.8 V
SPI_FLASH,Zbit,ZB25LQ64(1.8V),0x5E5017,8 M,256,0x00,0x00,1000,0x00,0x40,0x00,1.8 V
SPI_FLASH,Zbit,ZB25LQ128(1.8V),0x5E5018,16 M,256,0x00,0x00,1200,0x00,0x40,0x00,1.8 V
SPI_FLASH,Zbit,ZB25VQ20A,0x5E6012,256 K,256,0x00,0x00,1000,0x00,0x40,0x00,3.3 V
SPI_FLASH,Zbit,ZB25VQ40A,0x5E6013,512 K,256,0x00,0x00,1000,0x00,0x40,0x00,3.3 V
SPI_FLASH,Zbit,ZB25VQ80A,0x5E6014,1 M,256,0x00,0x00,1000,0x00,0x40,0x00,3.3 V
SPI_FLASH,Zbit,ZB25VQ16A,0x5E6015,2 M,256,0x00,0x00,1000,0x00,0x40,0x00,3.3 V
SPI_FLASH,ONSemi,LE25U20AMB,0x620612,256 K,256,0x00,0x00,1000,0x00,0x40,0x00,3.3 V
SPI_FLASH,ONSemi,LE25U40CMC,0x620613,512 K,256,0x00,0x00,1000,0x00,0x40,0x00,3.3 V
SPI_FLASH,Boya,BY25Q05AW,0x681010,64 K,256,0x00,0x00,1000,0x00,0x40,0x00,3.3 V
SPI_FLASH,Boya,BY25Q10AW,0x681011,128 K,256,0x00,0x00,1000,0x00,0x40,0x00,3.3 V
SPI_FLASH,Boya,BY25Q20BL(1.8V),0x681012,256 K,256,0x00,0x00,1000,0x00,0x40,0x00,1.8 V
SPI_FLASH,Boya,BY25Q40BL(1.8V),0x681013,512 K,256,0x00,0x00,1000,0x00,0x40,0x00,1.8 V
SPI_FLASH,Boya,BY25Q80AW(1.8V),0x681014,1 M,256,0x00,0x00,1000,0x00,0x40,0x00,1.8 V
SPI_FLASH,Boya,BY25Q16BL(1.8V),0x681015,2 M,256,0x00,0x00,1000,0x00,0x40,0x00,1.8 V
SPI_FLASH,Boya,BY25D05AS,0x684010,64 K,256,0x00,0x00,1000,0x00,0x40,0x00,3.3 V
SPI_FLASH,Boya,BY25D10AS,0x684011,128 K,256,0x00,0x00,1000,0x00,0x40,0x00,3.3 V
SPI_FLASH,Boya,BY25D20AS,0x684012,256 K,256,0x00,0x00,1000,0x00,0x40,0x00,3.3 V
SPI_FLASH,Boya,BY25D40AS,0x684013,512 K,256,0x00,0x00,1000,0x00,0x40,0x00,3.3 V
SPI_FLASH,Boya,BY25Q80BS,0x684014,1 M,256,0x00,0x00,1000,0x00,0x40,0x00,3.3 V
SPI_FLASH,Boya,BY25Q16BS,0x684015,2 M,256,0x00,0x00,1000,0x00,0x40,0x00,3.3 V
SPI_FLASH,Boya,BY25Q32BS,0x684016,4 M,256,0x00,0x00,1000,0x00,0x40,0x00,3.3 V
SPI_FLASH,Boya,BY25Q64AS,0x684017,8 M,256,0x00,0x00,1200,0x00,0x40,0x00,3.3 V
SPI_FLASH,Boya,BY25Q128AS,0x684018,16 M,256,0x00,0x00,1000,0x00,0x40,0x00,3.3 V
SPI_FLASH,Boya,BY25Q256ES,0x684019,32 M,256,0x00,0x00,1000,0x01,0x40,0x00,3.3 V
SPI_FLASH,Boya,BY25Q10AL(1.8V),0x686011,128 K,256,0x00,0x00,1000,0x00,0x40,0x00,1.8 V
SPI_FLASH,Boya,BY25Q20AL(1.8V),0x686012,256 K,256,0x00,0x00,1000,0x00,0x40,0x00,1.8 V
SPI_FLASH,Boya,BY25Q40AL(1.8V),0x686013,512 K,256,0x00,0x00,1000,0x00,0x40,0x00,1.8 V
SPI_FLASH,Boya,BY25Q32AL(1.8V),0x686016,4 M,256,0x00,0x00,1000,0x00,0x40,0x00,1.8 V
SPI_FLASH,Boya,BY25Q64AL(1.8V),0x686017,8 M,256,0x00,0x00,1000,0x00,0x40,0x00,1.8 V
SPI_FLASH,Boya,BY25Q128EL(1.8V),0x686018,16 M,256,0x00,0x00,1000,0x00,0x40,0x00,1.8 V
SPI_FLASH,PFLASH,Pm25LQ512B,0x7F9D20,64 K,256,0x00,0x00,1000,0x00,0x40,0x00,3.3 V
SPI_FLASH,PFLASH,Pm25LQ010B,0x7F9D21,128 K,256,0x00,0x00,1000,0x00,0x40,0x00,3.3 V
SPI_FLASH,PFLASH,Pm25LD020,0x7F9D22,256 K,256,0x00,0x00,1000,0x00,0x40,0x00,3.3 V
